2018-05-01 02:00:00+00:00,KV17cvlinfo,,218
2018-05-01 03:00:00+00:00,KV17cvlinfo,,973
2018-05-01 04:00:00+00:00,KV17cvlinfo,,1636
2018-05-01 05:00:00+00:00,KV17cvlinfo,,1053
2018-05-01 06:00:00+00:00,KV17cvlinfo,,931
2018-05-01 07:00:00+00:00,KV17cvlinfo,,811
2018-05-01 08:00:00+00:00,KV17cvlinfo,,523
2018-05-01 09:00:00+00:00,KV17cvlinfo,,370
2018-05-01 10:00:00+00:00,KV17cvlinfo,,306
2018-05-01 11:00:00+00:00,KV17cvlinfo,,138
2018-05-01 12:00:00+00:00,KV17cvlinfo,,115
2018-05-01 13:00:00+00:00,KV17cvlinfo,,115
2018-05-01 14:00:00+00:00,KV17cvlinfo,,363
2018-05-01 15:00:00+00:00,KV17cvlinfo,,250
2018-05-01 16:00:00+00:00,KV17cvlinfo,,281
2018-05-01 17:00:00+00:00,KV17cvlinfo,,314
2018-05-01 18:00:00+00:00,KV17cvlinfo,,327
2018-05-01 19:00:00+00:00,KV17cvlinfo,,256
2018-05-01 20:00:00+00:00,KV17cvlinfo,,84
2018-05-01 21:00:00+00:00,KV17cvlinfo,,87
2018-05-01 22:00:00+00:00,KV17cvlinfo,,8
2018-05-01 23:00:00+00:00,KV17cvlinfo,,3
2018-05-02 00:00:00+00:00,KV17cvlinfo,,4
2018-05-02 01:00:00+00:00,KV17cvlinfo,,12
