2018-05-25 04:00:00+00:00,InfoPlusTRB,,96
2018-05-25 05:00:00+00:00,InfoPlusTRB,,842
2018-05-25 06:00:00+00:00,InfoPlusTRB,,754
2018-05-25 07:00:00+00:00,InfoPlusTRB,,423
2018-05-25 08:00:00+00:00,InfoPlusTRB,,155
2018-05-25 09:00:00+00:00,InfoPlusTRB,,104
2018-05-25 10:00:00+00:00,InfoPlusTRB,,371
2018-05-25 11:00:00+00:00,InfoPlusTRB,,288
2018-05-25 12:00:00+00:00,InfoPlusTRB,,35
2018-05-25 13:00:00+00:00,InfoPlusTRB,,519
2018-05-25 14:00:00+00:00,InfoPlusTRB,,33
2018-05-25 17:00:00+00:00,InfoPlusTRB,,565
2018-05-25 18:00:00+00:00,InfoPlusTRB,,430
2018-05-25 19:00:00+00:00,InfoPlusTRB,,1789
2018-05-25 20:00:00+00:00,InfoPlusTRB,,1387
2018-05-25 22:00:00+00:00,InfoPlusTRB,,440
2018-05-25 23:00:00+00:00,InfoPlusTRB,,76
2018-05-26 01:00:00+00:00,InfoPlusTRB,,29
