2018-05-01 02:00:00+00:00,InfoPlusPIS,,5
2018-05-01 03:00:00+00:00,InfoPlusPIS,,10
2018-05-01 04:00:00+00:00,InfoPlusPIS,,271
2018-05-01 05:00:00+00:00,InfoPlusPIS,,343
2018-05-01 06:00:00+00:00,InfoPlusPIS,,265
2018-05-01 07:00:00+00:00,InfoPlusPIS,,228
2018-05-01 08:00:00+00:00,InfoPlusPIS,,421
2018-05-01 09:00:00+00:00,InfoPlusPIS,,175
2018-05-01 11:00:00+00:00,InfoPlusPIS,,1276
2018-05-01 12:00:00+00:00,InfoPlusPIS,,254
2018-05-01 13:00:00+00:00,InfoPlusPIS,,136
2018-05-01 14:00:00+00:00,InfoPlusPIS,,95
2018-05-01 15:00:00+00:00,InfoPlusPIS,,164
2018-05-01 16:00:00+00:00,InfoPlusPIS,,343
2018-05-01 17:00:00+00:00,InfoPlusPIS,,164
2018-05-01 18:00:00+00:00,InfoPlusPIS,,265
2018-05-01 20:00:00+00:00,InfoPlusPIS,,123
2018-05-01 21:00:00+00:00,InfoPlusPIS,,34
2018-05-01 22:00:00+00:00,InfoPlusPIS,,251
