2018-05-28 02:00:00+00:00,InfoPlusDVS,,1289
2018-05-28 03:00:00+00:00,InfoPlusDVS,,5052
2018-05-28 04:00:00+00:00,InfoPlusDVS,,9928
2018-05-28 05:00:00+00:00,InfoPlusDVS,,11443
2018-05-28 06:00:00+00:00,InfoPlusDVS,,12165
2018-05-28 07:00:00+00:00,InfoPlusDVS,,11551
2018-05-28 08:00:00+00:00,InfoPlusDVS,,10559
2018-05-28 09:00:00+00:00,InfoPlusDVS,,10385
2018-05-28 10:00:00+00:00,InfoPlusDVS,,10511
2018-05-28 11:00:00+00:00,InfoPlusDVS,,10243
2018-05-28 12:00:00+00:00,InfoPlusDVS,,10705
2018-05-28 13:00:00+00:00,InfoPlusDVS,,11679
2018-05-28 14:00:00+00:00,InfoPlusDVS,,13524
2018-05-28 15:00:00+00:00,InfoPlusDVS,,12695
2018-05-28 16:00:00+00:00,InfoPlusDVS,,12151
2018-05-28 17:00:00+00:00,InfoPlusDVS,,11100
2018-05-28 18:00:00+00:00,InfoPlusDVS,,9265
2018-05-28 19:00:00+00:00,InfoPlusDVS,,8185
2018-05-28 20:00:00+00:00,InfoPlusDVS,,7820
2018-05-28 21:00:00+00:00,InfoPlusDVS,,6680
2018-05-28 22:00:00+00:00,InfoPlusDVS,,3859
2018-05-28 23:00:00+00:00,InfoPlusDVS,,566
2018-05-29 00:00:00+00:00,InfoPlusDVS,,57
2018-05-29 01:00:00+00:00,InfoPlusDVS,,100
