2018-05-11 02:00:00+00:00,OVFiets,,19404
2018-05-11 03:00:00+00:00,OVFiets,,19945
2018-05-11 04:00:00+00:00,OVFiets,,18580
2018-05-11 05:00:00+00:00,OVFiets,,20530
2018-05-11 06:00:00+00:00,OVFiets,,19498
2018-05-11 07:00:00+00:00,OVFiets,,20610
2018-05-11 08:00:00+00:00,OVFiets,,21295
2018-05-11 09:00:00+00:00,OVFiets,,19123
2018-05-11 10:00:00+00:00,OVFiets,,21598
2018-05-11 11:00:00+00:00,OVFiets,,19859
2018-05-11 12:00:00+00:00,OVFiets,,21135
2018-05-11 13:00:00+00:00,OVFiets,,20015
2018-05-11 14:00:00+00:00,OVFiets,,20292
2018-05-11 15:00:00+00:00,OVFiets,,21213
2018-05-11 16:00:00+00:00,OVFiets,,19114
2018-05-11 17:00:00+00:00,OVFiets,,20686
2018-05-11 18:00:00+00:00,OVFiets,,20010
2018-05-11 19:00:00+00:00,OVFiets,,17433
2018-05-11 20:00:00+00:00,OVFiets,,20368
2018-05-11 21:00:00+00:00,OVFiets,,21018
2018-05-11 22:00:00+00:00,OVFiets,,20501
2018-05-11 23:00:00+00:00,OVFiets,,20661
2018-05-12 00:00:00+00:00,OVFiets,,19797
2018-05-12 01:00:00+00:00,OVFiets,,19823
