2018-05-13 05:00:00+00:00,InfoPlusVTBS,,3
2018-05-13 06:00:00+00:00,InfoPlusVTBS,,8
2018-05-13 07:00:00+00:00,InfoPlusVTBS,,20
2018-05-13 08:00:00+00:00,InfoPlusVTBS,,11
2018-05-13 09:00:00+00:00,InfoPlusVTBS,,6
2018-05-13 10:00:00+00:00,InfoPlusVTBS,,15
2018-05-13 11:00:00+00:00,InfoPlusVTBS,,24
2018-05-13 12:00:00+00:00,InfoPlusVTBS,,133
2018-05-13 13:00:00+00:00,InfoPlusVTBS,,17
2018-05-13 14:00:00+00:00,InfoPlusVTBS,,15
2018-05-13 15:00:00+00:00,InfoPlusVTBS,,11
2018-05-13 16:00:00+00:00,InfoPlusVTBS,,4
2018-05-13 17:00:00+00:00,InfoPlusVTBS,,9
2018-05-13 18:00:00+00:00,InfoPlusVTBS,,8
2018-05-13 20:00:00+00:00,InfoPlusVTBS,,13
2018-05-13 22:00:00+00:00,InfoPlusVTBS,,1
