2018-05-01 02:00:00+00:00,InfoPlusVTBT,,1
2018-05-01 03:00:00+00:00,InfoPlusVTBT,,1
2018-05-01 04:00:00+00:00,InfoPlusVTBT,,1
2018-05-01 05:00:00+00:00,InfoPlusVTBT,,3
2018-05-01 06:00:00+00:00,InfoPlusVTBT,,4
2018-05-01 07:00:00+00:00,InfoPlusVTBT,,3
2018-05-01 08:00:00+00:00,InfoPlusVTBT,,1
2018-05-01 11:00:00+00:00,InfoPlusVTBT,,38
2018-05-01 12:00:00+00:00,InfoPlusVTBT,,9
2018-05-01 13:00:00+00:00,InfoPlusVTBT,,3
2018-05-01 14:00:00+00:00,InfoPlusVTBT,,22
2018-05-01 15:00:00+00:00,InfoPlusVTBT,,3
2018-05-01 16:00:00+00:00,InfoPlusVTBT,,7
2018-05-01 17:00:00+00:00,InfoPlusVTBT,,8
2018-05-01 18:00:00+00:00,InfoPlusVTBT,,2
2018-05-01 20:00:00+00:00,InfoPlusVTBT,,5
