2018-05-16 05:00:00+00:00,InfoPlusTRB,,110
2018-05-16 06:00:00+00:00,InfoPlusTRB,,55
2018-05-16 08:00:00+00:00,InfoPlusTRB,,130
2018-05-16 09:00:00+00:00,InfoPlusTRB,,1461
2018-05-16 10:00:00+00:00,InfoPlusTRB,,365
2018-05-16 11:00:00+00:00,InfoPlusTRB,,34
2018-05-16 12:00:00+00:00,InfoPlusTRB,,944
2018-05-16 13:00:00+00:00,InfoPlusTRB,,811
2018-05-16 14:00:00+00:00,InfoPlusTRB,,65
2018-05-16 15:00:00+00:00,InfoPlusTRB,,752
2018-05-16 16:00:00+00:00,InfoPlusTRB,,183
2018-05-16 17:00:00+00:00,InfoPlusTRB,,438
2018-05-16 18:00:00+00:00,InfoPlusTRB,,994
2018-05-16 19:00:00+00:00,InfoPlusTRB,,183
2018-05-16 20:00:00+00:00,InfoPlusTRB,,734
2018-05-16 21:00:00+00:00,InfoPlusTRB,,1236
2018-05-16 22:00:00+00:00,InfoPlusTRB,,509
