2018-05-25 02:00:00+00:00,ArNuRIT,,59
2018-05-25 03:00:00+00:00,ArNuRIT,,298
2018-05-25 04:00:00+00:00,ArNuRIT,,871
2018-05-25 05:00:00+00:00,ArNuRIT,,1225
2018-05-25 06:00:00+00:00,ArNuRIT,,1434
2018-05-25 07:00:00+00:00,ArNuRIT,,1442
2018-05-25 08:00:00+00:00,ArNuRIT,,1358
2018-05-25 09:00:00+00:00,ArNuRIT,,1289
2018-05-25 10:00:00+00:00,ArNuRIT,,1287
2018-05-25 11:00:00+00:00,ArNuRIT,,1304
2018-05-25 12:00:00+00:00,ArNuRIT,,1302
2018-05-25 13:00:00+00:00,ArNuRIT,,1332
2018-05-25 14:00:00+00:00,ArNuRIT,,1367
2018-05-25 15:00:00+00:00,ArNuRIT,,1388
2018-05-25 16:00:00+00:00,ArNuRIT,,1346
2018-05-25 17:00:00+00:00,ArNuRIT,,1312
2018-05-25 18:00:00+00:00,ArNuRIT,,1305
2018-05-25 19:00:00+00:00,ArNuRIT,,1401
2018-05-25 20:00:00+00:00,ArNuRIT,,1316
2018-05-25 21:00:00+00:00,ArNuRIT,,1244
2018-05-25 22:00:00+00:00,ArNuRIT,,987
2018-05-25 23:00:00+00:00,ArNuRIT,,448
2018-05-26 00:00:00+00:00,ArNuRIT,,173
2018-05-26 01:00:00+00:00,ArNuRIT,,56
2018-05-26 02:00:00+00:00,ArNuRIT,,1
