2018-05-22 03:00:00+00:00,InfoPlusPIL,,3
2018-05-22 04:00:00+00:00,InfoPlusPIL,,3
2018-05-22 05:00:00+00:00,InfoPlusPIL,,3
2018-05-22 06:00:00+00:00,InfoPlusPIL,,7
2018-05-22 07:00:00+00:00,InfoPlusPIL,,10
2018-05-22 08:00:00+00:00,InfoPlusPIL,,10
2018-05-22 10:00:00+00:00,InfoPlusPIL,,4
2018-05-22 11:00:00+00:00,InfoPlusPIL,,8
2018-05-22 12:00:00+00:00,InfoPlusPIL,,5
2018-05-22 13:00:00+00:00,InfoPlusPIL,,3
2018-05-22 14:00:00+00:00,InfoPlusPIL,,4
2018-05-22 15:00:00+00:00,InfoPlusPIL,,3
2018-05-22 16:00:00+00:00,InfoPlusPIL,,17
2018-05-22 17:00:00+00:00,InfoPlusPIL,,9
2018-05-22 18:00:00+00:00,InfoPlusPIL,,3
2018-05-22 19:00:00+00:00,InfoPlusPIL,,7
2018-05-22 20:00:00+00:00,InfoPlusPIL,,3
2018-05-22 21:00:00+00:00,InfoPlusPIL,,4
2018-05-22 23:00:00+00:00,InfoPlusPIL,,2
