2018-05-18 04:00:00+00:00,InfoPlusVTBL,,4
2018-05-18 05:00:00+00:00,InfoPlusVTBL,,10
2018-05-18 06:00:00+00:00,InfoPlusVTBL,,8
2018-05-18 07:00:00+00:00,InfoPlusVTBL,,6
2018-05-18 08:00:00+00:00,InfoPlusVTBL,,7
2018-05-18 09:00:00+00:00,InfoPlusVTBL,,4
2018-05-18 10:00:00+00:00,InfoPlusVTBL,,3
2018-05-18 11:00:00+00:00,InfoPlusVTBL,,1
2018-05-18 12:00:00+00:00,InfoPlusVTBL,,12
2018-05-18 13:00:00+00:00,InfoPlusVTBL,,5
2018-05-18 15:00:00+00:00,InfoPlusVTBL,,8
2018-05-18 17:00:00+00:00,InfoPlusVTBL,,5
2018-05-18 18:00:00+00:00,InfoPlusVTBL,,1
2018-05-18 19:00:00+00:00,InfoPlusVTBL,,4
