2018-05-12 02:00:00+00:00,OVFiets,,19319
2018-05-12 03:00:00+00:00,OVFiets,,18393
2018-05-12 04:00:00+00:00,OVFiets,,20527
2018-05-12 05:00:00+00:00,OVFiets,,20816
2018-05-12 06:00:00+00:00,OVFiets,,20275
2018-05-12 07:00:00+00:00,OVFiets,,19629
2018-05-12 08:00:00+00:00,OVFiets,,19169
2018-05-12 09:00:00+00:00,OVFiets,,21635
2018-05-12 10:00:00+00:00,OVFiets,,19863
2018-05-12 11:00:00+00:00,OVFiets,,21995
2018-05-12 12:00:00+00:00,OVFiets,,19448
2018-05-12 13:00:00+00:00,OVFiets,,20617
2018-05-12 14:00:00+00:00,OVFiets,,21339
2018-05-12 15:00:00+00:00,OVFiets,,20336
2018-05-12 16:00:00+00:00,OVFiets,,19719
2018-05-12 17:00:00+00:00,OVFiets,,20390
2018-05-12 18:00:00+00:00,OVFiets,,20715
2018-05-12 19:00:00+00:00,OVFiets,,20338
2018-05-12 20:00:00+00:00,OVFiets,,19814
2018-05-12 21:00:00+00:00,OVFiets,,21110
2018-05-12 22:00:00+00:00,OVFiets,,18215
2018-05-12 23:00:00+00:00,OVFiets,,19833
2018-05-13 00:00:00+00:00,OVFiets,,20030
2018-05-13 01:00:00+00:00,OVFiets,,17063
