2018-05-03 02:00:00+00:00,InfoPlusDVS,,1288
2018-05-03 03:00:00+00:00,InfoPlusDVS,,5006
2018-05-03 04:00:00+00:00,InfoPlusDVS,,9077
2018-05-03 05:00:00+00:00,InfoPlusDVS,,10352
2018-05-03 06:00:00+00:00,InfoPlusDVS,,10273
2018-05-03 07:00:00+00:00,InfoPlusDVS,,10126
2018-05-03 08:00:00+00:00,InfoPlusDVS,,9962
2018-05-03 09:00:00+00:00,InfoPlusDVS,,10115
2018-05-03 10:00:00+00:00,InfoPlusDVS,,10231
2018-05-03 11:00:00+00:00,InfoPlusDVS,,10170
2018-05-03 12:00:00+00:00,InfoPlusDVS,,10440
2018-05-03 13:00:00+00:00,InfoPlusDVS,,10762
2018-05-03 14:00:00+00:00,InfoPlusDVS,,10792
2018-05-03 15:00:00+00:00,InfoPlusDVS,,11968
2018-05-03 16:00:00+00:00,InfoPlusDVS,,11023
2018-05-03 17:00:00+00:00,InfoPlusDVS,,10749
2018-05-03 18:00:00+00:00,InfoPlusDVS,,9165
2018-05-03 19:00:00+00:00,InfoPlusDVS,,8555
2018-05-03 20:00:00+00:00,InfoPlusDVS,,7890
2018-05-03 21:00:00+00:00,InfoPlusDVS,,6552
2018-05-03 22:00:00+00:00,InfoPlusDVS,,3744
2018-05-03 23:00:00+00:00,InfoPlusDVS,,595
2018-05-04 00:00:00+00:00,InfoPlusDVS,,44
2018-05-04 01:00:00+00:00,InfoPlusDVS,,104
