2018-05-30 02:00:00+00:00,ArNuRIT,,50
2018-05-30 03:00:00+00:00,ArNuRIT,,327
2018-05-30 04:00:00+00:00,ArNuRIT,,931
2018-05-30 05:00:00+00:00,ArNuRIT,,1174
2018-05-30 06:00:00+00:00,ArNuRIT,,1385
2018-05-30 07:00:00+00:00,ArNuRIT,,1437
2018-05-30 08:00:00+00:00,ArNuRIT,,1419
2018-05-30 09:00:00+00:00,ArNuRIT,,1384
2018-05-30 10:00:00+00:00,ArNuRIT,,1338
2018-05-30 11:00:00+00:00,ArNuRIT,,1265
2018-05-30 12:00:00+00:00,ArNuRIT,,1211
2018-05-30 13:00:00+00:00,ArNuRIT,,1274
2018-05-30 14:00:00+00:00,ArNuRIT,,1330
2018-05-30 15:00:00+00:00,ArNuRIT,,1318
2018-05-30 16:00:00+00:00,ArNuRIT,,1326
2018-05-30 17:00:00+00:00,ArNuRIT,,1195
2018-05-30 18:00:00+00:00,ArNuRIT,,1132
2018-05-30 19:00:00+00:00,ArNuRIT,,1128
2018-05-30 20:00:00+00:00,ArNuRIT,,1079
2018-05-30 21:00:00+00:00,ArNuRIT,,1070
2018-05-30 22:00:00+00:00,ArNuRIT,,854
2018-05-30 23:00:00+00:00,ArNuRIT,,241
2018-05-31 00:00:00+00:00,ArNuRIT,,57
2018-05-31 01:00:00+00:00,ArNuRIT,,56
