2018-05-07 02:00:00+00:00,InfoPlusDAS,,1097
2018-05-07 03:00:00+00:00,InfoPlusDAS,,4919
2018-05-07 04:00:00+00:00,InfoPlusDAS,,9709
2018-05-07 05:00:00+00:00,InfoPlusDAS,,11291
2018-05-07 06:00:00+00:00,InfoPlusDAS,,11663
2018-05-07 07:00:00+00:00,InfoPlusDAS,,11627
2018-05-07 08:00:00+00:00,InfoPlusDAS,,11788
2018-05-07 09:00:00+00:00,InfoPlusDAS,,10951
2018-05-07 10:00:00+00:00,InfoPlusDAS,,10746
2018-05-07 11:00:00+00:00,InfoPlusDAS,,10195
2018-05-07 12:00:00+00:00,InfoPlusDAS,,10534
2018-05-07 13:00:00+00:00,InfoPlusDAS,,11529
2018-05-07 14:00:00+00:00,InfoPlusDAS,,12173
2018-05-07 15:00:00+00:00,InfoPlusDAS,,12030
2018-05-07 16:00:00+00:00,InfoPlusDAS,,12093
2018-05-07 17:00:00+00:00,InfoPlusDAS,,10428
2018-05-07 18:00:00+00:00,InfoPlusDAS,,8800
2018-05-07 19:00:00+00:00,InfoPlusDAS,,8505
2018-05-07 20:00:00+00:00,InfoPlusDAS,,7718
2018-05-07 21:00:00+00:00,InfoPlusDAS,,6607
2018-05-07 22:00:00+00:00,InfoPlusDAS,,3745
2018-05-07 23:00:00+00:00,InfoPlusDAS,,511
2018-05-08 00:00:00+00:00,InfoPlusDAS,,69
2018-05-08 01:00:00+00:00,InfoPlusDAS,,93
