2018-05-09 03:00:00+00:00,InfoPlusVTBL,,3
2018-05-09 05:00:00+00:00,InfoPlusVTBL,,2
2018-05-09 06:00:00+00:00,InfoPlusVTBL,,3
2018-05-09 07:00:00+00:00,InfoPlusVTBL,,5
2018-05-09 08:00:00+00:00,InfoPlusVTBL,,3
2018-05-09 09:00:00+00:00,InfoPlusVTBL,,3
2018-05-09 10:00:00+00:00,InfoPlusVTBL,,2
2018-05-09 11:00:00+00:00,InfoPlusVTBL,,3
2018-05-09 12:00:00+00:00,InfoPlusVTBL,,1
2018-05-09 13:00:00+00:00,InfoPlusVTBL,,4
2018-05-09 15:00:00+00:00,InfoPlusVTBL,,5
2018-05-09 16:00:00+00:00,InfoPlusVTBL,,1
2018-05-09 17:00:00+00:00,InfoPlusVTBL,,2
2018-05-09 21:00:00+00:00,InfoPlusVTBL,,1
