2018-05-28 03:00:00+00:00,InfoPlusPIL,,3
2018-05-28 04:00:00+00:00,InfoPlusPIL,,15
2018-05-28 05:00:00+00:00,InfoPlusPIL,,14
2018-05-28 06:00:00+00:00,InfoPlusPIL,,9
2018-05-28 07:00:00+00:00,InfoPlusPIL,,5
2018-05-28 08:00:00+00:00,InfoPlusPIL,,7
2018-05-28 09:00:00+00:00,InfoPlusPIL,,5
2018-05-28 10:00:00+00:00,InfoPlusPIL,,17
2018-05-28 11:00:00+00:00,InfoPlusPIL,,3
2018-05-28 12:00:00+00:00,InfoPlusPIL,,9
2018-05-28 13:00:00+00:00,InfoPlusPIL,,5
2018-05-28 14:00:00+00:00,InfoPlusPIL,,31
2018-05-28 15:00:00+00:00,InfoPlusPIL,,30
2018-05-28 16:00:00+00:00,InfoPlusPIL,,12
2018-05-28 17:00:00+00:00,InfoPlusPIL,,18
2018-05-28 18:00:00+00:00,InfoPlusPIL,,11
2018-05-28 19:00:00+00:00,InfoPlusPIL,,21
2018-05-28 20:00:00+00:00,InfoPlusPIL,,13
2018-05-28 21:00:00+00:00,InfoPlusPIL,,7
2018-05-28 22:00:00+00:00,InfoPlusPIL,,2
