2018-05-23 04:00:00+00:00,InfoPlusTRB,,479
2018-05-23 05:00:00+00:00,InfoPlusTRB,,287
2018-05-23 06:00:00+00:00,InfoPlusTRB,,868
2018-05-23 07:00:00+00:00,InfoPlusTRB,,1092
2018-05-23 08:00:00+00:00,InfoPlusTRB,,751
2018-05-23 09:00:00+00:00,InfoPlusTRB,,723
2018-05-23 10:00:00+00:00,InfoPlusTRB,,756
2018-05-23 11:00:00+00:00,InfoPlusTRB,,447
2018-05-23 12:00:00+00:00,InfoPlusTRB,,743
2018-05-23 13:00:00+00:00,InfoPlusTRB,,365
2018-05-23 14:00:00+00:00,InfoPlusTRB,,1142
2018-05-23 15:00:00+00:00,InfoPlusTRB,,333
2018-05-23 16:00:00+00:00,InfoPlusTRB,,304
2018-05-23 17:00:00+00:00,InfoPlusTRB,,286
2018-05-23 18:00:00+00:00,InfoPlusTRB,,641
2018-05-23 19:00:00+00:00,InfoPlusTRB,,28
2018-05-23 20:00:00+00:00,InfoPlusTRB,,30
2018-05-23 21:00:00+00:00,InfoPlusTRB,,195
2018-05-23 22:00:00+00:00,InfoPlusTRB,,86
2018-05-23 23:00:00+00:00,InfoPlusTRB,,68
2018-05-24 00:00:00+00:00,InfoPlusTRB,,241
