2018-05-09 02:00:00+00:00,ArNuRIT,,62
2018-05-09 03:00:00+00:00,ArNuRIT,,335
2018-05-09 04:00:00+00:00,ArNuRIT,,950
2018-05-09 05:00:00+00:00,ArNuRIT,,1221
2018-05-09 06:00:00+00:00,ArNuRIT,,1357
2018-05-09 07:00:00+00:00,ArNuRIT,,1361
2018-05-09 08:00:00+00:00,ArNuRIT,,1290
2018-05-09 09:00:00+00:00,ArNuRIT,,1306
2018-05-09 10:00:00+00:00,ArNuRIT,,1267
2018-05-09 11:00:00+00:00,ArNuRIT,,1176
2018-05-09 12:00:00+00:00,ArNuRIT,,1279
2018-05-09 13:00:00+00:00,ArNuRIT,,1286
2018-05-09 14:00:00+00:00,ArNuRIT,,16
2018-05-09 15:00:00+00:00,ArNuRIT,,1379
2018-05-09 16:00:00+00:00,ArNuRIT,,1349
2018-05-09 17:00:00+00:00,ArNuRIT,,1335
2018-05-09 18:00:00+00:00,ArNuRIT,,1189
2018-05-09 19:00:00+00:00,ArNuRIT,,1214
2018-05-09 20:00:00+00:00,ArNuRIT,,1134
2018-05-09 21:00:00+00:00,ArNuRIT,,1113
2018-05-09 22:00:00+00:00,ArNuRIT,,962
2018-05-09 23:00:00+00:00,ArNuRIT,,235
2018-05-10 00:00:00+00:00,ArNuRIT,,56
2018-05-10 01:00:00+00:00,ArNuRIT,,51
