2018-05-21 02:00:00+00:00,KV17cvlinfo,,43
2018-05-21 04:00:00+00:00,KV17cvlinfo,,13
2018-05-21 05:00:00+00:00,KV17cvlinfo,,31
2018-05-21 06:00:00+00:00,KV17cvlinfo,,57
2018-05-21 07:00:00+00:00,KV17cvlinfo,,60
2018-05-21 08:00:00+00:00,KV17cvlinfo,,77
2018-05-21 09:00:00+00:00,KV17cvlinfo,,87
2018-05-21 10:00:00+00:00,KV17cvlinfo,,93
2018-05-21 11:00:00+00:00,KV17cvlinfo,,94
2018-05-21 12:00:00+00:00,KV17cvlinfo,,91
2018-05-21 13:00:00+00:00,KV17cvlinfo,,84
2018-05-21 14:00:00+00:00,KV17cvlinfo,,84
2018-05-21 15:00:00+00:00,KV17cvlinfo,,88
2018-05-21 16:00:00+00:00,KV17cvlinfo,,92
2018-05-21 17:00:00+00:00,KV17cvlinfo,,66
2018-05-21 18:00:00+00:00,KV17cvlinfo,,66
2018-05-21 19:00:00+00:00,KV17cvlinfo,,64
2018-05-21 20:00:00+00:00,KV17cvlinfo,,48
2018-05-21 21:00:00+00:00,KV17cvlinfo,,33
2018-05-21 22:00:00+00:00,KV17cvlinfo,,19
2018-05-21 23:00:00+00:00,KV17cvlinfo,,2
2018-05-22 01:00:00+00:00,KV17cvlinfo,,32
