2018-05-10 02:00:00+00:00,OVFiets,,19765
2018-05-10 03:00:00+00:00,OVFiets,,19912
2018-05-10 04:00:00+00:00,OVFiets,,20629
2018-05-10 05:00:00+00:00,OVFiets,,19336
2018-05-10 06:00:00+00:00,OVFiets,,20035
2018-05-10 07:00:00+00:00,OVFiets,,20565
2018-05-10 08:00:00+00:00,OVFiets,,21564
2018-05-10 09:00:00+00:00,OVFiets,,21306
2018-05-10 10:00:00+00:00,OVFiets,,20186
2018-05-10 11:00:00+00:00,OVFiets,,19332
2018-05-10 12:00:00+00:00,OVFiets,,21497
2018-05-10 13:00:00+00:00,OVFiets,,20274
2018-05-10 14:00:00+00:00,OVFiets,,19202
2018-05-10 15:00:00+00:00,OVFiets,,20104
2018-05-10 16:00:00+00:00,OVFiets,,21325
2018-05-10 17:00:00+00:00,OVFiets,,19551
2018-05-10 18:00:00+00:00,OVFiets,,21901
2018-05-10 19:00:00+00:00,OVFiets,,19930
2018-05-10 20:00:00+00:00,OVFiets,,19855
2018-05-10 21:00:00+00:00,OVFiets,,20072
2018-05-10 22:00:00+00:00,OVFiets,,21447
2018-05-10 23:00:00+00:00,OVFiets,,20852
2018-05-11 00:00:00+00:00,OVFiets,,19541
2018-05-11 01:00:00+00:00,OVFiets,,18773
