2018-05-24 02:00:00+00:00,InfoPlusDAS,,1061
2018-05-24 03:00:00+00:00,InfoPlusDAS,,4479
2018-05-24 04:00:00+00:00,InfoPlusDAS,,8971
2018-05-24 05:00:00+00:00,InfoPlusDAS,,11343
2018-05-24 06:00:00+00:00,InfoPlusDAS,,12224
2018-05-24 07:00:00+00:00,InfoPlusDAS,,11603
2018-05-24 08:00:00+00:00,InfoPlusDAS,,11091
2018-05-24 09:00:00+00:00,InfoPlusDAS,,10638
2018-05-24 10:00:00+00:00,InfoPlusDAS,,10087
2018-05-24 11:00:00+00:00,InfoPlusDAS,,10885
2018-05-24 12:00:00+00:00,InfoPlusDAS,,10801
2018-05-24 13:00:00+00:00,InfoPlusDAS,,11090
2018-05-24 14:00:00+00:00,InfoPlusDAS,,11666
2018-05-24 15:00:00+00:00,InfoPlusDAS,,11808
2018-05-24 16:00:00+00:00,InfoPlusDAS,,11494
2018-05-24 17:00:00+00:00,InfoPlusDAS,,9701
2018-05-24 18:00:00+00:00,InfoPlusDAS,,8850
2018-05-24 19:00:00+00:00,InfoPlusDAS,,8493
2018-05-24 20:00:00+00:00,InfoPlusDAS,,8640
2018-05-24 21:00:00+00:00,InfoPlusDAS,,7138
2018-05-24 22:00:00+00:00,InfoPlusDAS,,3879
2018-05-24 23:00:00+00:00,InfoPlusDAS,,647
2018-05-25 00:00:00+00:00,InfoPlusDAS,,50
2018-05-25 01:00:00+00:00,InfoPlusDAS,,90
