2018-05-26 10:00:00+00:00,InfoPlusPIS,,170
2018-05-26 11:00:00+00:00,InfoPlusPIS,,794
2018-05-26 12:00:00+00:00,InfoPlusPIS,,100
2018-05-26 13:00:00+00:00,InfoPlusPIS,,84
2018-05-26 14:00:00+00:00,InfoPlusPIS,,329
2018-05-26 15:00:00+00:00,InfoPlusPIS,,620
2018-05-26 16:00:00+00:00,InfoPlusPIS,,222
2018-05-26 17:00:00+00:00,InfoPlusPIS,,271
2018-05-26 18:00:00+00:00,InfoPlusPIS,,173
2018-05-26 19:00:00+00:00,InfoPlusPIS,,63
2018-05-26 20:00:00+00:00,InfoPlusPIS,,18
2018-05-26 21:00:00+00:00,InfoPlusPIS,,84
2018-05-26 22:00:00+00:00,InfoPlusPIS,,28
