2018-05-26 02:00:00+00:00,InfoPlusDVS,,389
2018-05-26 03:00:00+00:00,InfoPlusDVS,,1817
2018-05-26 04:00:00+00:00,InfoPlusDVS,,4776
2018-05-26 05:00:00+00:00,InfoPlusDVS,,7202
2018-05-26 06:00:00+00:00,InfoPlusDVS,,8143
2018-05-26 07:00:00+00:00,InfoPlusDVS,,8511
2018-05-26 08:00:00+00:00,InfoPlusDVS,,9066
2018-05-26 09:00:00+00:00,InfoPlusDVS,,8827
2018-05-26 10:00:00+00:00,InfoPlusDVS,,9178
2018-05-26 11:00:00+00:00,InfoPlusDVS,,10135
2018-05-26 12:00:00+00:00,InfoPlusDVS,,10292
2018-05-26 13:00:00+00:00,InfoPlusDVS,,9522
2018-05-26 14:00:00+00:00,InfoPlusDVS,,9815
2018-05-26 15:00:00+00:00,InfoPlusDVS,,9469
2018-05-26 16:00:00+00:00,InfoPlusDVS,,9233
2018-05-26 17:00:00+00:00,InfoPlusDVS,,8905
2018-05-26 18:00:00+00:00,InfoPlusDVS,,8261
2018-05-26 19:00:00+00:00,InfoPlusDVS,,7930
2018-05-26 20:00:00+00:00,InfoPlusDVS,,7469
2018-05-26 21:00:00+00:00,InfoPlusDVS,,6948
2018-05-26 22:00:00+00:00,InfoPlusDVS,,4742
2018-05-26 23:00:00+00:00,InfoPlusDVS,,1371
2018-05-27 00:00:00+00:00,InfoPlusDVS,,252
2018-05-27 01:00:00+00:00,InfoPlusDVS,,112
