2018-05-08 02:00:00+00:00,InfoPlusTRB,,30
2018-05-08 03:00:00+00:00,InfoPlusTRB,,98
2018-05-08 04:00:00+00:00,InfoPlusTRB,,117
2018-05-08 05:00:00+00:00,InfoPlusTRB,,285
2018-05-08 06:00:00+00:00,InfoPlusTRB,,114
2018-05-08 07:00:00+00:00,InfoPlusTRB,,88
2018-05-08 08:00:00+00:00,InfoPlusTRB,,1097
2018-05-08 09:00:00+00:00,InfoPlusTRB,,949
2018-05-08 10:00:00+00:00,InfoPlusTRB,,477
2018-05-08 11:00:00+00:00,InfoPlusTRB,,529
2018-05-08 12:00:00+00:00,InfoPlusTRB,,92
2018-05-08 13:00:00+00:00,InfoPlusTRB,,899
2018-05-08 14:00:00+00:00,InfoPlusTRB,,552
2018-05-08 15:00:00+00:00,InfoPlusTRB,,875
2018-05-08 16:00:00+00:00,InfoPlusTRB,,72
2018-05-08 17:00:00+00:00,InfoPlusTRB,,620
2018-05-08 18:00:00+00:00,InfoPlusTRB,,924
2018-05-08 20:00:00+00:00,InfoPlusTRB,,30
2018-05-08 21:00:00+00:00,InfoPlusTRB,,50
2018-05-08 22:00:00+00:00,InfoPlusTRB,,20
