2018-05-10 02:00:00+00:00,KV6posinfo,,4403
2018-05-10 03:00:00+00:00,KV6posinfo,,6018
2018-05-10 04:00:00+00:00,KV6posinfo,,7881
2018-05-10 05:00:00+00:00,KV6posinfo,,13951
2018-05-10 06:00:00+00:00,KV6posinfo,,21945
2018-05-10 07:00:00+00:00,KV6posinfo,,23944
2018-05-10 08:00:00+00:00,KV6posinfo,,25008
2018-05-10 09:00:00+00:00,KV6posinfo,,25369
2018-05-10 10:00:00+00:00,KV6posinfo,,25414
2018-05-10 11:00:00+00:00,KV6posinfo,,25446
2018-05-10 12:00:00+00:00,KV6posinfo,,25403
2018-05-10 13:00:00+00:00,KV6posinfo,,25193
2018-05-10 14:00:00+00:00,KV6posinfo,,25303
2018-05-10 15:00:00+00:00,KV6posinfo,,25237
2018-05-10 16:00:00+00:00,KV6posinfo,,24997
2018-05-10 17:00:00+00:00,KV6posinfo,,24645
2018-05-10 18:00:00+00:00,KV6posinfo,,24491
2018-05-10 19:00:00+00:00,KV6posinfo,,24082
2018-05-10 20:00:00+00:00,KV6posinfo,,23827
2018-05-10 21:00:00+00:00,KV6posinfo,,23191
2018-05-10 22:00:00+00:00,KV6posinfo,,20528
2018-05-10 23:00:00+00:00,KV6posinfo,,8691
2018-05-11 00:00:00+00:00,KV6posinfo,,3728
2018-05-11 01:00:00+00:00,KV6posinfo,,3950
