2018-05-24 04:00:00+00:00,InfoPlusVTBL,,2
2018-05-24 06:00:00+00:00,InfoPlusVTBL,,4
2018-05-24 07:00:00+00:00,InfoPlusVTBL,,2
2018-05-24 08:00:00+00:00,InfoPlusVTBL,,4
2018-05-24 09:00:00+00:00,InfoPlusVTBL,,1
2018-05-24 10:00:00+00:00,InfoPlusVTBL,,3
2018-05-24 11:00:00+00:00,InfoPlusVTBL,,2
2018-05-24 12:00:00+00:00,InfoPlusVTBL,,1
2018-05-24 13:00:00+00:00,InfoPlusVTBL,,1
2018-05-24 14:00:00+00:00,InfoPlusVTBL,,2
2018-05-24 15:00:00+00:00,InfoPlusVTBL,,2
2018-05-24 17:00:00+00:00,InfoPlusVTBL,,4
2018-05-24 18:00:00+00:00,InfoPlusVTBL,,1
2018-05-24 19:00:00+00:00,InfoPlusVTBL,,3
2018-05-24 20:00:00+00:00,InfoPlusVTBL,,1
2018-05-24 21:00:00+00:00,InfoPlusVTBL,,1
2018-05-25 01:00:00+00:00,InfoPlusVTBL,,1
