2018-05-03 02:00:00+00:00,OVFiets,,11581
2018-05-03 03:00:00+00:00,OVFiets,,20159
2018-05-03 04:00:00+00:00,OVFiets,,17957
2018-05-03 05:00:00+00:00,OVFiets,,18780
2018-05-03 06:00:00+00:00,OVFiets,,19135
2018-05-03 07:00:00+00:00,OVFiets,,19927
2018-05-03 08:00:00+00:00,OVFiets,,18939
2018-05-03 09:00:00+00:00,OVFiets,,18887
2018-05-03 10:00:00+00:00,OVFiets,,18417
2018-05-03 11:00:00+00:00,OVFiets,,18939
2018-05-03 12:00:00+00:00,OVFiets,,19284
2018-05-03 13:00:00+00:00,OVFiets,,18429
2018-05-03 14:00:00+00:00,OVFiets,,21264
2018-05-03 15:00:00+00:00,OVFiets,,22610
2018-05-03 16:00:00+00:00,OVFiets,,20159
2018-05-03 17:00:00+00:00,OVFiets,,19305
2018-05-03 18:00:00+00:00,OVFiets,,19069
2018-05-03 19:00:00+00:00,OVFiets,,21161
2018-05-03 20:00:00+00:00,OVFiets,,21023
2018-05-03 21:00:00+00:00,OVFiets,,19704
2018-05-03 22:00:00+00:00,OVFiets,,20743
2018-05-03 23:00:00+00:00,OVFiets,,20452
2018-05-04 00:00:00+00:00,OVFiets,,20573
2018-05-04 01:00:00+00:00,OVFiets,,20619
