2018-05-08 03:00:00+00:00,InfoPlusVTBS,,29
2018-05-08 04:00:00+00:00,InfoPlusVTBS,,2
2018-05-08 05:00:00+00:00,InfoPlusVTBS,,4
2018-05-08 06:00:00+00:00,InfoPlusVTBS,,165
2018-05-08 07:00:00+00:00,InfoPlusVTBS,,16
2018-05-08 08:00:00+00:00,InfoPlusVTBS,,71
2018-05-08 09:00:00+00:00,InfoPlusVTBS,,22
2018-05-08 10:00:00+00:00,InfoPlusVTBS,,102
2018-05-08 11:00:00+00:00,InfoPlusVTBS,,5
2018-05-08 12:00:00+00:00,InfoPlusVTBS,,15
2018-05-08 13:00:00+00:00,InfoPlusVTBS,,24
2018-05-08 15:00:00+00:00,InfoPlusVTBS,,42
2018-05-08 16:00:00+00:00,InfoPlusVTBS,,5
2018-05-08 17:00:00+00:00,InfoPlusVTBS,,20
2018-05-08 18:00:00+00:00,InfoPlusVTBS,,4
2018-05-08 21:00:00+00:00,InfoPlusVTBS,,7
2018-05-08 22:00:00+00:00,InfoPlusVTBS,,2
2018-05-08 23:00:00+00:00,InfoPlusVTBS,,33
