2018-05-22 03:00:00+00:00,InfoPlusPIS,,33
2018-05-22 04:00:00+00:00,InfoPlusPIS,,33
2018-05-22 05:00:00+00:00,InfoPlusPIS,,255
2018-05-22 06:00:00+00:00,InfoPlusPIS,,859
2018-05-22 07:00:00+00:00,InfoPlusPIS,,788
2018-05-22 08:00:00+00:00,InfoPlusPIS,,234
2018-05-22 10:00:00+00:00,InfoPlusPIS,,224
2018-05-22 11:00:00+00:00,InfoPlusPIS,,369
2018-05-22 12:00:00+00:00,InfoPlusPIS,,185
2018-05-22 13:00:00+00:00,InfoPlusPIS,,128
2018-05-22 14:00:00+00:00,InfoPlusPIS,,108
2018-05-22 15:00:00+00:00,InfoPlusPIS,,132
2018-05-22 16:00:00+00:00,InfoPlusPIS,,846
2018-05-22 17:00:00+00:00,InfoPlusPIS,,429
2018-05-22 18:00:00+00:00,InfoPlusPIS,,139
2018-05-22 19:00:00+00:00,InfoPlusPIS,,403
2018-05-22 20:00:00+00:00,InfoPlusPIS,,289
2018-05-22 21:00:00+00:00,InfoPlusPIS,,121
2018-05-22 23:00:00+00:00,InfoPlusPIS,,52
