2018-05-06 02:00:00+00:00,KV17cvlinfo,,51
2018-05-06 03:00:00+00:00,KV17cvlinfo,,62
2018-05-06 04:00:00+00:00,KV17cvlinfo,,17
2018-05-06 05:00:00+00:00,KV17cvlinfo,,30
2018-05-06 06:00:00+00:00,KV17cvlinfo,,68
2018-05-06 07:00:00+00:00,KV17cvlinfo,,79
2018-05-06 08:00:00+00:00,KV17cvlinfo,,117
2018-05-06 09:00:00+00:00,KV17cvlinfo,,94
2018-05-06 10:00:00+00:00,KV17cvlinfo,,93
2018-05-06 11:00:00+00:00,KV17cvlinfo,,107
2018-05-06 12:00:00+00:00,KV17cvlinfo,,110
2018-05-06 13:00:00+00:00,KV17cvlinfo,,112
2018-05-06 14:00:00+00:00,KV17cvlinfo,,113
2018-05-06 15:00:00+00:00,KV17cvlinfo,,102
2018-05-06 16:00:00+00:00,KV17cvlinfo,,76
2018-05-06 17:00:00+00:00,KV17cvlinfo,,106
2018-05-06 18:00:00+00:00,KV17cvlinfo,,111
2018-05-06 19:00:00+00:00,KV17cvlinfo,,69
2018-05-06 20:00:00+00:00,KV17cvlinfo,,55
2018-05-06 21:00:00+00:00,KV17cvlinfo,,29
2018-05-06 22:00:00+00:00,KV17cvlinfo,,10
2018-05-06 23:00:00+00:00,KV17cvlinfo,,7
2018-05-07 01:00:00+00:00,KV17cvlinfo,,33
