2018-05-27 02:00:00+00:00,KV6posinfo,,10415
2018-05-27 03:00:00+00:00,KV6posinfo,,10562
2018-05-27 04:00:00+00:00,KV6posinfo,,10313
2018-05-27 05:00:00+00:00,KV6posinfo,,15346
2018-05-27 06:00:00+00:00,KV6posinfo,,21881
2018-05-27 07:00:00+00:00,KV6posinfo,,23852
2018-05-27 08:00:00+00:00,KV6posinfo,,24784
2018-05-27 09:00:00+00:00,KV6posinfo,,25093
2018-05-27 10:00:00+00:00,KV6posinfo,,25245
2018-05-27 11:00:00+00:00,KV6posinfo,,25977
2018-05-27 12:00:00+00:00,KV6posinfo,,26059
2018-05-27 13:00:00+00:00,KV6posinfo,,26004
2018-05-27 14:00:00+00:00,KV6posinfo,,26750
2018-05-27 15:00:00+00:00,KV6posinfo,,26013
2018-05-27 16:00:00+00:00,KV6posinfo,,25478
2018-05-27 17:00:00+00:00,KV6posinfo,,25170
2018-05-27 18:00:00+00:00,KV6posinfo,,24414
2018-05-27 19:00:00+00:00,KV6posinfo,,24243
2018-05-27 20:00:00+00:00,KV6posinfo,,24179
2018-05-27 21:00:00+00:00,KV6posinfo,,23774
2018-05-27 22:00:00+00:00,KV6posinfo,,20356
2018-05-27 23:00:00+00:00,KV6posinfo,,9846
2018-05-28 00:00:00+00:00,KV6posinfo,,3696
2018-05-28 01:00:00+00:00,KV6posinfo,,3839
