2018-05-22 02:00:00+00:00,ArNuRIT,,88
2018-05-22 03:00:00+00:00,ArNuRIT,,349
2018-05-22 04:00:00+00:00,ArNuRIT,,1067
2018-05-22 05:00:00+00:00,ArNuRIT,,1220
2018-05-22 06:00:00+00:00,ArNuRIT,,1435
2018-05-22 07:00:00+00:00,ArNuRIT,,1400
2018-05-22 08:00:00+00:00,ArNuRIT,,1378
2018-05-22 09:00:00+00:00,ArNuRIT,,1230
2018-05-22 10:00:00+00:00,ArNuRIT,,1126
2018-05-22 11:00:00+00:00,ArNuRIT,,1307
2018-05-22 12:00:00+00:00,ArNuRIT,,1314
2018-05-22 13:00:00+00:00,ArNuRIT,,1324
2018-05-22 14:00:00+00:00,ArNuRIT,,1383
2018-05-22 15:00:00+00:00,ArNuRIT,,1500
2018-05-22 16:00:00+00:00,ArNuRIT,,1585
2018-05-22 17:00:00+00:00,ArNuRIT,,1455
2018-05-22 18:00:00+00:00,ArNuRIT,,1270
2018-05-22 19:00:00+00:00,ArNuRIT,,1206
2018-05-22 20:00:00+00:00,ArNuRIT,,1051
2018-05-22 21:00:00+00:00,ArNuRIT,,1069
2018-05-22 22:00:00+00:00,ArNuRIT,,866
2018-05-22 23:00:00+00:00,ArNuRIT,,185
2018-05-23 00:00:00+00:00,ArNuRIT,,41
2018-05-23 01:00:00+00:00,ArNuRIT,,31
