2018-05-28 02:00:00+00:00,KV6posinfo,,5925
2018-05-28 03:00:00+00:00,KV6posinfo,,16465
2018-05-28 04:00:00+00:00,KV6posinfo,,30076
2018-05-28 05:00:00+00:00,KV6posinfo,,39828
2018-05-28 06:00:00+00:00,KV6posinfo,,40850
2018-05-28 07:00:00+00:00,KV6posinfo,,35994
2018-05-28 08:00:00+00:00,KV6posinfo,,34448
2018-05-28 09:00:00+00:00,KV6posinfo,,34156
2018-05-28 10:00:00+00:00,KV6posinfo,,34455
2018-05-28 11:00:00+00:00,KV6posinfo,,34650
2018-05-28 12:00:00+00:00,KV6posinfo,,36616
2018-05-28 13:00:00+00:00,KV6posinfo,,39483
2018-05-28 14:00:00+00:00,KV6posinfo,,41367
2018-05-28 15:00:00+00:00,KV6posinfo,,41400
2018-05-28 16:00:00+00:00,KV6posinfo,,36787
2018-05-28 17:00:00+00:00,KV6posinfo,,30555
2018-05-28 18:00:00+00:00,KV6posinfo,,27473
2018-05-28 19:00:00+00:00,KV6posinfo,,26480
2018-05-28 20:00:00+00:00,KV6posinfo,,25481
2018-05-28 21:00:00+00:00,KV6posinfo,,24865
2018-05-28 22:00:00+00:00,KV6posinfo,,21017
2018-05-28 23:00:00+00:00,KV6posinfo,,10338
2018-05-29 00:00:00+00:00,KV6posinfo,,4038
2018-05-29 01:00:00+00:00,KV6posinfo,,4025
