2018-05-02 02:00:00+00:00,KV17cvlinfo,,88
2018-05-02 03:00:00+00:00,KV17cvlinfo,,127
2018-05-02 04:00:00+00:00,KV17cvlinfo,,147
2018-05-02 05:00:00+00:00,KV17cvlinfo,,200
2018-05-02 06:00:00+00:00,KV17cvlinfo,,205
2018-05-02 07:00:00+00:00,KV17cvlinfo,,161
2018-05-02 08:00:00+00:00,KV17cvlinfo,,154
2018-05-02 09:00:00+00:00,KV17cvlinfo,,144
2018-05-02 10:00:00+00:00,KV17cvlinfo,,135
2018-05-02 11:00:00+00:00,KV17cvlinfo,,137
2018-05-02 12:00:00+00:00,KV17cvlinfo,,144
2018-05-02 13:00:00+00:00,KV17cvlinfo,,227
2018-05-02 14:00:00+00:00,KV17cvlinfo,,182
2018-05-02 15:00:00+00:00,KV17cvlinfo,,172
2018-05-02 16:00:00+00:00,KV17cvlinfo,,160
2018-05-02 17:00:00+00:00,KV17cvlinfo,,104
2018-05-02 18:00:00+00:00,KV17cvlinfo,,97
2018-05-02 19:00:00+00:00,KV17cvlinfo,,66
2018-05-02 20:00:00+00:00,KV17cvlinfo,,56
2018-05-02 21:00:00+00:00,KV17cvlinfo,,35
2018-05-02 22:00:00+00:00,KV17cvlinfo,,4
2018-05-02 23:00:00+00:00,KV17cvlinfo,,2
2018-05-03 01:00:00+00:00,KV17cvlinfo,,34
