2018-05-21 03:00:00+00:00,InfoPlusPIS,,189
2018-05-21 04:00:00+00:00,InfoPlusPIS,,712
2018-05-21 05:00:00+00:00,InfoPlusPIS,,695
2018-05-21 06:00:00+00:00,InfoPlusPIS,,1223
2018-05-21 07:00:00+00:00,InfoPlusPIS,,1124
2018-05-21 08:00:00+00:00,InfoPlusPIS,,503
2018-05-21 09:00:00+00:00,InfoPlusPIS,,341
2018-05-21 10:00:00+00:00,InfoPlusPIS,,569
2018-05-21 11:00:00+00:00,InfoPlusPIS,,190
2018-05-21 12:00:00+00:00,InfoPlusPIS,,72
2018-05-21 15:00:00+00:00,InfoPlusPIS,,99
2018-05-21 16:00:00+00:00,InfoPlusPIS,,441
2018-05-21 17:00:00+00:00,InfoPlusPIS,,459
2018-05-21 18:00:00+00:00,InfoPlusPIS,,321
2018-05-21 19:00:00+00:00,InfoPlusPIS,,47
2018-05-21 20:00:00+00:00,InfoPlusPIS,,330
2018-05-21 21:00:00+00:00,InfoPlusPIS,,96
2018-05-21 22:00:00+00:00,InfoPlusPIS,,40
