2018-05-30 02:00:00+00:00,InfoPlusVTBS,,3
2018-05-30 03:00:00+00:00,InfoPlusVTBS,,7
2018-05-30 04:00:00+00:00,InfoPlusVTBS,,28
2018-05-30 05:00:00+00:00,InfoPlusVTBS,,45
2018-05-30 06:00:00+00:00,InfoPlusVTBS,,4
2018-05-30 07:00:00+00:00,InfoPlusVTBS,,39
2018-05-30 09:00:00+00:00,InfoPlusVTBS,,19
2018-05-30 10:00:00+00:00,InfoPlusVTBS,,20
2018-05-30 11:00:00+00:00,InfoPlusVTBS,,35
2018-05-30 12:00:00+00:00,InfoPlusVTBS,,12
2018-05-30 13:00:00+00:00,InfoPlusVTBS,,124
2018-05-30 14:00:00+00:00,InfoPlusVTBS,,3
2018-05-30 15:00:00+00:00,InfoPlusVTBS,,43
2018-05-30 17:00:00+00:00,InfoPlusVTBS,,13
2018-05-30 18:00:00+00:00,InfoPlusVTBS,,12
2018-05-30 19:00:00+00:00,InfoPlusVTBS,,9
2018-05-30 20:00:00+00:00,InfoPlusVTBS,,1
2018-05-30 21:00:00+00:00,InfoPlusVTBS,,1
2018-05-30 22:00:00+00:00,InfoPlusVTBS,,3
2018-05-30 23:00:00+00:00,InfoPlusVTBS,,40
