2018-05-29 04:00:00+00:00,InfoPlusVTBT,,1
2018-05-29 06:00:00+00:00,InfoPlusVTBT,,2
2018-05-29 08:00:00+00:00,InfoPlusVTBT,,14
2018-05-29 09:00:00+00:00,InfoPlusVTBT,,5
2018-05-29 10:00:00+00:00,InfoPlusVTBT,,5
2018-05-29 11:00:00+00:00,InfoPlusVTBT,,20
2018-05-29 12:00:00+00:00,InfoPlusVTBT,,5
2018-05-29 13:00:00+00:00,InfoPlusVTBT,,9
2018-05-29 14:00:00+00:00,InfoPlusVTBT,,1
2018-05-29 15:00:00+00:00,InfoPlusVTBT,,2
2018-05-29 16:00:00+00:00,InfoPlusVTBT,,1
2018-05-29 17:00:00+00:00,InfoPlusVTBT,,7
2018-05-29 18:00:00+00:00,InfoPlusVTBT,,4
2018-05-29 19:00:00+00:00,InfoPlusVTBT,,6
2018-05-29 20:00:00+00:00,InfoPlusVTBT,,7
2018-05-29 21:00:00+00:00,InfoPlusVTBT,,2
2018-05-29 22:00:00+00:00,InfoPlusVTBT,,5
2018-05-29 23:00:00+00:00,InfoPlusVTBT,,2
