2018-05-30 02:00:00+00:00,InfoPlusDAS,,1063
2018-05-30 03:00:00+00:00,InfoPlusDAS,,4546
2018-05-30 04:00:00+00:00,InfoPlusDAS,,9229
2018-05-30 05:00:00+00:00,InfoPlusDAS,,10694
2018-05-30 06:00:00+00:00,InfoPlusDAS,,12187
2018-05-30 07:00:00+00:00,InfoPlusDAS,,11619
2018-05-30 08:00:00+00:00,InfoPlusDAS,,11222
2018-05-30 09:00:00+00:00,InfoPlusDAS,,11710
2018-05-30 10:00:00+00:00,InfoPlusDAS,,10750
2018-05-30 11:00:00+00:00,InfoPlusDAS,,10509
2018-05-30 12:00:00+00:00,InfoPlusDAS,,10441
2018-05-30 13:00:00+00:00,InfoPlusDAS,,11138
2018-05-30 14:00:00+00:00,InfoPlusDAS,,11844
2018-05-30 15:00:00+00:00,InfoPlusDAS,,11830
2018-05-30 16:00:00+00:00,InfoPlusDAS,,11333
2018-05-30 17:00:00+00:00,InfoPlusDAS,,9627
2018-05-30 18:00:00+00:00,InfoPlusDAS,,8512
2018-05-30 19:00:00+00:00,InfoPlusDAS,,8027
2018-05-30 20:00:00+00:00,InfoPlusDAS,,7584
2018-05-30 21:00:00+00:00,InfoPlusDAS,,6691
2018-05-30 22:00:00+00:00,InfoPlusDAS,,4526
2018-05-30 23:00:00+00:00,InfoPlusDAS,,943
2018-05-31 00:00:00+00:00,InfoPlusDAS,,70
2018-05-31 01:00:00+00:00,InfoPlusDAS,,95
