2018-05-31 02:00:00+00:00,KV6posinfo,,6463
2018-05-31 03:00:00+00:00,KV6posinfo,,16588
2018-05-31 04:00:00+00:00,KV6posinfo,,30556
2018-05-31 05:00:00+00:00,KV6posinfo,,42090
2018-05-31 06:00:00+00:00,KV6posinfo,,44561
2018-05-31 07:00:00+00:00,KV6posinfo,,37176
2018-05-31 08:00:00+00:00,KV6posinfo,,34584
2018-05-31 09:00:00+00:00,KV6posinfo,,34328
2018-05-31 10:00:00+00:00,KV6posinfo,,34705
2018-05-31 11:00:00+00:00,KV6posinfo,,35087
2018-05-31 12:00:00+00:00,KV6posinfo,,37542
2018-05-31 13:00:00+00:00,KV6posinfo,,40812
2018-05-31 14:00:00+00:00,KV6posinfo,,41455
2018-05-31 15:00:00+00:00,KV6posinfo,,41996
2018-05-31 16:00:00+00:00,KV6posinfo,,37450
2018-05-31 17:00:00+00:00,KV6posinfo,,29995
2018-05-31 18:00:00+00:00,KV6posinfo,,26261
2018-05-31 19:00:00+00:00,KV6posinfo,,25528
2018-05-31 20:00:00+00:00,KV6posinfo,,24823
2018-05-31 21:00:00+00:00,KV6posinfo,,23800
2018-05-31 22:00:00+00:00,KV6posinfo,,19009
2018-05-31 23:00:00+00:00,KV6posinfo,,9830
2018-06-01 00:00:00+00:00,KV6posinfo,,4457
2018-06-01 01:00:00+00:00,KV6posinfo,,4431
