2018-05-14 03:00:00+00:00,InfoPlusPIL,,4
2018-05-14 04:00:00+00:00,InfoPlusPIL,,12
2018-05-14 05:00:00+00:00,InfoPlusPIL,,3
2018-05-14 06:00:00+00:00,InfoPlusPIL,,8
2018-05-14 07:00:00+00:00,InfoPlusPIL,,4
2018-05-14 08:00:00+00:00,InfoPlusPIL,,7
2018-05-14 09:00:00+00:00,InfoPlusPIL,,11
2018-05-14 11:00:00+00:00,InfoPlusPIL,,18
2018-05-14 12:00:00+00:00,InfoPlusPIL,,4
2018-05-14 13:00:00+00:00,InfoPlusPIL,,1
2018-05-14 14:00:00+00:00,InfoPlusPIL,,3
2018-05-14 15:00:00+00:00,InfoPlusPIL,,1
2018-05-14 16:00:00+00:00,InfoPlusPIL,,1
2018-05-14 17:00:00+00:00,InfoPlusPIL,,8
2018-05-14 18:00:00+00:00,InfoPlusPIL,,4
2018-05-14 19:00:00+00:00,InfoPlusPIL,,7
2018-05-14 20:00:00+00:00,InfoPlusPIL,,14
2018-05-14 21:00:00+00:00,InfoPlusPIL,,8
2018-05-14 22:00:00+00:00,InfoPlusPIL,,2
2018-05-14 23:00:00+00:00,InfoPlusPIL,,1
2018-05-15 00:00:00+00:00,InfoPlusPIL,,1
