2018-05-16 02:00:00+00:00,KV17cvlinfo,,104
2018-05-16 03:00:00+00:00,KV17cvlinfo,,74
2018-05-16 04:00:00+00:00,KV17cvlinfo,,247
2018-05-16 05:00:00+00:00,KV17cvlinfo,,186
2018-05-16 06:00:00+00:00,KV17cvlinfo,,264
2018-05-16 07:00:00+00:00,KV17cvlinfo,,188
2018-05-16 08:00:00+00:00,KV17cvlinfo,,165
2018-05-16 09:00:00+00:00,KV17cvlinfo,,169
2018-05-16 10:00:00+00:00,KV17cvlinfo,,178
2018-05-16 11:00:00+00:00,KV17cvlinfo,,198
2018-05-16 12:00:00+00:00,KV17cvlinfo,,193
2018-05-16 13:00:00+00:00,KV17cvlinfo,,347
2018-05-16 14:00:00+00:00,KV17cvlinfo,,235
2018-05-16 15:00:00+00:00,KV17cvlinfo,,211
2018-05-16 16:00:00+00:00,KV17cvlinfo,,152
2018-05-16 17:00:00+00:00,KV17cvlinfo,,120
2018-05-16 18:00:00+00:00,KV17cvlinfo,,108
2018-05-16 19:00:00+00:00,KV17cvlinfo,,72
2018-05-16 20:00:00+00:00,KV17cvlinfo,,66
2018-05-16 21:00:00+00:00,KV17cvlinfo,,50
2018-05-16 22:00:00+00:00,KV17cvlinfo,,12
2018-05-17 00:00:00+00:00,KV17cvlinfo,,2
2018-05-17 01:00:00+00:00,KV17cvlinfo,,34
