2018-05-26 10:00:00+00:00,InfoPlusPIL,,4
2018-05-26 11:00:00+00:00,InfoPlusPIL,,13
2018-05-26 12:00:00+00:00,InfoPlusPIL,,4
2018-05-26 13:00:00+00:00,InfoPlusPIL,,4
2018-05-26 14:00:00+00:00,InfoPlusPIL,,11
2018-05-26 15:00:00+00:00,InfoPlusPIL,,10
2018-05-26 16:00:00+00:00,InfoPlusPIL,,10
2018-05-26 17:00:00+00:00,InfoPlusPIL,,7
2018-05-26 18:00:00+00:00,InfoPlusPIL,,7
2018-05-26 19:00:00+00:00,InfoPlusPIL,,3
2018-05-26 20:00:00+00:00,InfoPlusPIL,,1
2018-05-26 21:00:00+00:00,InfoPlusPIL,,7
2018-05-26 22:00:00+00:00,InfoPlusPIL,,2
