2018-05-24 02:00:00+00:00,OVFiets,,19552
2018-05-24 03:00:00+00:00,OVFiets,,18999
2018-05-24 04:00:00+00:00,OVFiets,,19475
2018-05-24 05:00:00+00:00,OVFiets,,20237
2018-05-24 06:00:00+00:00,OVFiets,,20817
2018-05-24 07:00:00+00:00,OVFiets,,20241
2018-05-24 08:00:00+00:00,OVFiets,,19536
2018-05-24 09:00:00+00:00,OVFiets,,19529
2018-05-24 10:00:00+00:00,OVFiets,,19791
2018-05-24 11:00:00+00:00,OVFiets,,19791
2018-05-24 12:00:00+00:00,OVFiets,,17835
2018-05-24 13:00:00+00:00,OVFiets,,20925
2018-05-24 14:00:00+00:00,OVFiets,,20340
2018-05-24 15:00:00+00:00,OVFiets,,20939
2018-05-24 16:00:00+00:00,OVFiets,,22077
2018-05-24 17:00:00+00:00,OVFiets,,19328
2018-05-24 18:00:00+00:00,OVFiets,,20353
2018-05-24 19:00:00+00:00,OVFiets,,18982
2018-05-24 20:00:00+00:00,OVFiets,,20311
2018-05-24 21:00:00+00:00,OVFiets,,20407
2018-05-24 22:00:00+00:00,OVFiets,,20752
2018-05-24 23:00:00+00:00,OVFiets,,18394
2018-05-25 00:00:00+00:00,OVFiets,,18946
2018-05-25 01:00:00+00:00,OVFiets,,20140
