2018-05-27 05:00:00+00:00,InfoPlusPIS,,24
2018-05-27 06:00:00+00:00,InfoPlusPIS,,19
2018-05-27 07:00:00+00:00,InfoPlusPIS,,692
2018-05-27 08:00:00+00:00,InfoPlusPIS,,306
2018-05-27 12:00:00+00:00,InfoPlusPIS,,103
2018-05-27 13:00:00+00:00,InfoPlusPIS,,333
2018-05-27 14:00:00+00:00,InfoPlusPIS,,99
2018-05-27 15:00:00+00:00,InfoPlusPIS,,82
2018-05-27 16:00:00+00:00,InfoPlusPIS,,52
2018-05-27 19:00:00+00:00,InfoPlusPIS,,203
2018-05-27 20:00:00+00:00,InfoPlusPIS,,87
2018-05-27 21:00:00+00:00,InfoPlusPIS,,44
