2018-05-08 03:00:00+00:00,InfoPlusVTBT,,5
2018-05-08 04:00:00+00:00,InfoPlusVTBT,,1
2018-05-08 05:00:00+00:00,InfoPlusVTBT,,2
2018-05-08 06:00:00+00:00,InfoPlusVTBT,,25
2018-05-08 07:00:00+00:00,InfoPlusVTBT,,3
2018-05-08 08:00:00+00:00,InfoPlusVTBT,,22
2018-05-08 09:00:00+00:00,InfoPlusVTBT,,23
2018-05-08 10:00:00+00:00,InfoPlusVTBT,,21
2018-05-08 11:00:00+00:00,InfoPlusVTBT,,4
2018-05-08 12:00:00+00:00,InfoPlusVTBT,,13
2018-05-08 13:00:00+00:00,InfoPlusVTBT,,4
2018-05-08 15:00:00+00:00,InfoPlusVTBT,,13
2018-05-08 16:00:00+00:00,InfoPlusVTBT,,3
2018-05-08 17:00:00+00:00,InfoPlusVTBT,,5
2018-05-08 18:00:00+00:00,InfoPlusVTBT,,1
2018-05-08 21:00:00+00:00,InfoPlusVTBT,,1
2018-05-08 22:00:00+00:00,InfoPlusVTBT,,3
