2018-05-17 02:00:00+00:00,InfoPlusDAS,,1058
2018-05-17 03:00:00+00:00,InfoPlusDAS,,4487
2018-05-17 04:00:00+00:00,InfoPlusDAS,,9200
2018-05-17 05:00:00+00:00,InfoPlusDAS,,11065
2018-05-17 06:00:00+00:00,InfoPlusDAS,,11531
2018-05-17 07:00:00+00:00,InfoPlusDAS,,10801
2018-05-17 08:00:00+00:00,InfoPlusDAS,,10204
2018-05-17 09:00:00+00:00,InfoPlusDAS,,10248
2018-05-17 10:00:00+00:00,InfoPlusDAS,,10048
2018-05-17 11:00:00+00:00,InfoPlusDAS,,10164
2018-05-17 12:00:00+00:00,InfoPlusDAS,,10349
2018-05-17 13:00:00+00:00,InfoPlusDAS,,10657
2018-05-17 14:00:00+00:00,InfoPlusDAS,,11033
2018-05-17 15:00:00+00:00,InfoPlusDAS,,10982
2018-05-17 16:00:00+00:00,InfoPlusDAS,,11534
2018-05-17 17:00:00+00:00,InfoPlusDAS,,9965
2018-05-17 18:00:00+00:00,InfoPlusDAS,,8266
2018-05-17 19:00:00+00:00,InfoPlusDAS,,8167
2018-05-17 20:00:00+00:00,InfoPlusDAS,,7811
2018-05-17 21:00:00+00:00,InfoPlusDAS,,6883
2018-05-17 22:00:00+00:00,InfoPlusDAS,,4091
2018-05-17 23:00:00+00:00,InfoPlusDAS,,723
2018-05-18 00:00:00+00:00,InfoPlusDAS,,59
2018-05-18 01:00:00+00:00,InfoPlusDAS,,89
