2018-05-05 05:00:00+00:00,InfoPlusPIS,,92
2018-05-05 06:00:00+00:00,InfoPlusPIS,,18
2018-05-05 07:00:00+00:00,InfoPlusPIS,,368
2018-05-05 08:00:00+00:00,InfoPlusPIS,,351
2018-05-05 09:00:00+00:00,InfoPlusPIS,,201
2018-05-05 10:00:00+00:00,InfoPlusPIS,,90
2018-05-05 12:00:00+00:00,InfoPlusPIS,,61
2018-05-05 13:00:00+00:00,InfoPlusPIS,,124
2018-05-05 14:00:00+00:00,InfoPlusPIS,,647
2018-05-05 15:00:00+00:00,InfoPlusPIS,,236
2018-05-05 16:00:00+00:00,InfoPlusPIS,,44
2018-05-05 17:00:00+00:00,InfoPlusPIS,,150
2018-05-05 18:00:00+00:00,InfoPlusPIS,,72
2018-05-05 19:00:00+00:00,InfoPlusPIS,,36
