2018-05-03 03:00:00+00:00,InfoPlusVTBT,,1
2018-05-03 04:00:00+00:00,InfoPlusVTBT,,1
2018-05-03 05:00:00+00:00,InfoPlusVTBT,,2
2018-05-03 06:00:00+00:00,InfoPlusVTBT,,3
2018-05-03 07:00:00+00:00,InfoPlusVTBT,,7
2018-05-03 08:00:00+00:00,InfoPlusVTBT,,2
2018-05-03 09:00:00+00:00,InfoPlusVTBT,,4
2018-05-03 10:00:00+00:00,InfoPlusVTBT,,2
2018-05-03 11:00:00+00:00,InfoPlusVTBT,,7
2018-05-03 12:00:00+00:00,InfoPlusVTBT,,6
2018-05-03 13:00:00+00:00,InfoPlusVTBT,,5
2018-05-03 14:00:00+00:00,InfoPlusVTBT,,22
2018-05-03 15:00:00+00:00,InfoPlusVTBT,,574
2018-05-03 16:00:00+00:00,InfoPlusVTBT,,13
2018-05-03 17:00:00+00:00,InfoPlusVTBT,,9
2018-05-03 18:00:00+00:00,InfoPlusVTBT,,198
2018-05-03 19:00:00+00:00,InfoPlusVTBT,,17
2018-05-03 20:00:00+00:00,InfoPlusVTBT,,3
2018-05-03 22:00:00+00:00,InfoPlusVTBT,,384
