2018-05-30 04:00:00+00:00,InfoPlusVTBT,,4
2018-05-30 05:00:00+00:00,InfoPlusVTBT,,6
2018-05-30 06:00:00+00:00,InfoPlusVTBT,,11
2018-05-30 07:00:00+00:00,InfoPlusVTBT,,11
2018-05-30 09:00:00+00:00,InfoPlusVTBT,,13
2018-05-30 10:00:00+00:00,InfoPlusVTBT,,4
2018-05-30 11:00:00+00:00,InfoPlusVTBT,,27
2018-05-30 12:00:00+00:00,InfoPlusVTBT,,14
2018-05-30 13:00:00+00:00,InfoPlusVTBT,,8
2018-05-30 14:00:00+00:00,InfoPlusVTBT,,1
2018-05-30 15:00:00+00:00,InfoPlusVTBT,,13
2018-05-30 17:00:00+00:00,InfoPlusVTBT,,3
2018-05-30 18:00:00+00:00,InfoPlusVTBT,,3
2018-05-30 19:00:00+00:00,InfoPlusVTBT,,3
2018-05-30 20:00:00+00:00,InfoPlusVTBT,,5
2018-05-30 21:00:00+00:00,InfoPlusVTBT,,5
2018-05-30 22:00:00+00:00,InfoPlusVTBT,,1
