2018-05-03 02:00:00+00:00,ArNuRIT,,110
2018-05-03 03:00:00+00:00,ArNuRIT,,387
2018-05-03 04:00:00+00:00,ArNuRIT,,793
2018-05-03 05:00:00+00:00,ArNuRIT,,1063
2018-05-03 06:00:00+00:00,ArNuRIT,,1264
2018-05-03 07:00:00+00:00,ArNuRIT,,1233
2018-05-03 08:00:00+00:00,ArNuRIT,,1201
2018-05-03 09:00:00+00:00,ArNuRIT,,1238
2018-05-03 10:00:00+00:00,ArNuRIT,,1267
2018-05-03 11:00:00+00:00,ArNuRIT,,1279
2018-05-03 12:00:00+00:00,ArNuRIT,,1308
2018-05-03 13:00:00+00:00,ArNuRIT,,1215
2018-05-03 14:00:00+00:00,ArNuRIT,,1230
2018-05-03 15:00:00+00:00,ArNuRIT,,1339
2018-05-03 16:00:00+00:00,ArNuRIT,,1411
2018-05-03 17:00:00+00:00,ArNuRIT,,1452
2018-05-03 18:00:00+00:00,ArNuRIT,,1392
2018-05-03 19:00:00+00:00,ArNuRIT,,1271
2018-05-03 20:00:00+00:00,ArNuRIT,,1211
2018-05-03 21:00:00+00:00,ArNuRIT,,1092
2018-05-03 22:00:00+00:00,ArNuRIT,,835
2018-05-03 23:00:00+00:00,ArNuRIT,,186
2018-05-04 00:00:00+00:00,ArNuRIT,,30
2018-05-04 01:00:00+00:00,ArNuRIT,,31
