2018-05-14 02:00:00+00:00,InfoPlusVTBL,,10
2018-05-14 04:00:00+00:00,InfoPlusVTBL,,2
2018-05-14 05:00:00+00:00,InfoPlusVTBL,,1
2018-05-14 06:00:00+00:00,InfoPlusVTBL,,4
2018-05-14 07:00:00+00:00,InfoPlusVTBL,,2
2018-05-14 08:00:00+00:00,InfoPlusVTBL,,1
2018-05-14 09:00:00+00:00,InfoPlusVTBL,,5
2018-05-14 11:00:00+00:00,InfoPlusVTBL,,13
2018-05-14 12:00:00+00:00,InfoPlusVTBL,,8
2018-05-14 13:00:00+00:00,InfoPlusVTBL,,5
2018-05-14 14:00:00+00:00,InfoPlusVTBL,,1
2018-05-14 15:00:00+00:00,InfoPlusVTBL,,5
2018-05-14 16:00:00+00:00,InfoPlusVTBL,,3
2018-05-14 17:00:00+00:00,InfoPlusVTBL,,2
2018-05-14 18:00:00+00:00,InfoPlusVTBL,,7
2018-05-14 19:00:00+00:00,InfoPlusVTBL,,7
2018-05-14 20:00:00+00:00,InfoPlusVTBL,,1
2018-05-14 21:00:00+00:00,InfoPlusVTBL,,3
2018-05-14 23:00:00+00:00,InfoPlusVTBL,,3
