2018-05-18 04:00:00+00:00,InfoPlusVTBT,,8
2018-05-18 05:00:00+00:00,InfoPlusVTBT,,11
2018-05-18 06:00:00+00:00,InfoPlusVTBT,,9
2018-05-18 07:00:00+00:00,InfoPlusVTBT,,7
2018-05-18 08:00:00+00:00,InfoPlusVTBT,,7
2018-05-18 09:00:00+00:00,InfoPlusVTBT,,4
2018-05-18 10:00:00+00:00,InfoPlusVTBT,,3
2018-05-18 11:00:00+00:00,InfoPlusVTBT,,1
2018-05-18 12:00:00+00:00,InfoPlusVTBT,,10
2018-05-18 13:00:00+00:00,InfoPlusVTBT,,4
2018-05-18 15:00:00+00:00,InfoPlusVTBT,,8
2018-05-18 17:00:00+00:00,InfoPlusVTBT,,3
2018-05-18 19:00:00+00:00,InfoPlusVTBT,,1
2018-05-18 22:00:00+00:00,InfoPlusVTBT,,9
