2018-05-08 02:00:00+00:00,InfoPlusPIS,,8
2018-05-08 03:00:00+00:00,InfoPlusPIS,,74
2018-05-08 04:00:00+00:00,InfoPlusPIS,,88
2018-05-08 05:00:00+00:00,InfoPlusPIS,,255
2018-05-08 06:00:00+00:00,InfoPlusPIS,,84
2018-05-08 07:00:00+00:00,InfoPlusPIS,,59
2018-05-08 08:00:00+00:00,InfoPlusPIS,,918
2018-05-08 09:00:00+00:00,InfoPlusPIS,,951
2018-05-08 10:00:00+00:00,InfoPlusPIS,,303
2018-05-08 11:00:00+00:00,InfoPlusPIS,,451
2018-05-08 12:00:00+00:00,InfoPlusPIS,,146
2018-05-08 13:00:00+00:00,InfoPlusPIS,,666
2018-05-08 14:00:00+00:00,InfoPlusPIS,,383
2018-05-08 15:00:00+00:00,InfoPlusPIS,,723
2018-05-08 16:00:00+00:00,InfoPlusPIS,,67
2018-05-08 17:00:00+00:00,InfoPlusPIS,,483
2018-05-08 18:00:00+00:00,InfoPlusPIS,,487
2018-05-08 19:00:00+00:00,InfoPlusPIS,,1
2018-05-08 20:00:00+00:00,InfoPlusPIS,,64
2018-05-08 21:00:00+00:00,InfoPlusPIS,,55
2018-05-08 22:00:00+00:00,InfoPlusPIS,,22
