2018-05-09 02:00:00+00:00,InfoPlusDAS,,1075
2018-05-09 03:00:00+00:00,InfoPlusDAS,,4608
2018-05-09 04:00:00+00:00,InfoPlusDAS,,9862
2018-05-09 05:00:00+00:00,InfoPlusDAS,,11391
2018-05-09 06:00:00+00:00,InfoPlusDAS,,11615
2018-05-09 07:00:00+00:00,InfoPlusDAS,,11921
2018-05-09 08:00:00+00:00,InfoPlusDAS,,11333
2018-05-09 09:00:00+00:00,InfoPlusDAS,,10826
2018-05-09 10:00:00+00:00,InfoPlusDAS,,10390
2018-05-09 11:00:00+00:00,InfoPlusDAS,,10172
2018-05-09 12:00:00+00:00,InfoPlusDAS,,10645
2018-05-09 13:00:00+00:00,InfoPlusDAS,,11350
2018-05-09 14:00:00+00:00,InfoPlusDAS,,523
2018-05-09 15:00:00+00:00,InfoPlusDAS,,21380
2018-05-09 16:00:00+00:00,InfoPlusDAS,,11219
2018-05-09 17:00:00+00:00,InfoPlusDAS,,10269
2018-05-09 18:00:00+00:00,InfoPlusDAS,,8808
2018-05-09 19:00:00+00:00,InfoPlusDAS,,8257
2018-05-09 20:00:00+00:00,InfoPlusDAS,,7709
2018-05-09 21:00:00+00:00,InfoPlusDAS,,6881
2018-05-09 22:00:00+00:00,InfoPlusDAS,,4378
2018-05-09 23:00:00+00:00,InfoPlusDAS,,738
2018-05-10 00:00:00+00:00,InfoPlusDAS,,65
2018-05-10 01:00:00+00:00,InfoPlusDAS,,75
