2018-05-10 05:00:00+00:00,InfoPlusTRB,,473
2018-05-10 06:00:00+00:00,InfoPlusTRB,,3
2018-05-10 07:00:00+00:00,InfoPlusTRB,,3
2018-05-10 08:00:00+00:00,InfoPlusTRB,,3
2018-05-10 09:00:00+00:00,InfoPlusTRB,,138
2018-05-10 10:00:00+00:00,InfoPlusTRB,,1111
2018-05-10 11:00:00+00:00,InfoPlusTRB,,794
2018-05-10 12:00:00+00:00,InfoPlusTRB,,662
2018-05-10 13:00:00+00:00,InfoPlusTRB,,526
2018-05-10 14:00:00+00:00,InfoPlusTRB,,425
2018-05-10 15:00:00+00:00,InfoPlusTRB,,394
2018-05-10 16:00:00+00:00,InfoPlusTRB,,535
2018-05-10 17:00:00+00:00,InfoPlusTRB,,884
2018-05-10 18:00:00+00:00,InfoPlusTRB,,159
2018-05-10 19:00:00+00:00,InfoPlusTRB,,151
2018-05-10 20:00:00+00:00,InfoPlusTRB,,156
2018-05-10 21:00:00+00:00,InfoPlusTRB,,150
2018-05-10 22:00:00+00:00,InfoPlusTRB,,2
