2018-05-31 02:00:00+00:00,KV17cvlinfo,,401
2018-05-31 03:00:00+00:00,KV17cvlinfo,,389
2018-05-31 04:00:00+00:00,KV17cvlinfo,,571
2018-05-31 05:00:00+00:00,KV17cvlinfo,,767
2018-05-31 06:00:00+00:00,KV17cvlinfo,,707
2018-05-31 07:00:00+00:00,KV17cvlinfo,,489
2018-05-31 08:00:00+00:00,KV17cvlinfo,,494
2018-05-31 09:00:00+00:00,KV17cvlinfo,,564
2018-05-31 10:00:00+00:00,KV17cvlinfo,,378
2018-05-31 11:00:00+00:00,KV17cvlinfo,,300
2018-05-31 12:00:00+00:00,KV17cvlinfo,,291
2018-05-31 13:00:00+00:00,KV17cvlinfo,,583
2018-05-31 14:00:00+00:00,KV17cvlinfo,,359
2018-05-31 15:00:00+00:00,KV17cvlinfo,,387
2018-05-31 16:00:00+00:00,KV17cvlinfo,,402
2018-05-31 17:00:00+00:00,KV17cvlinfo,,174
2018-05-31 18:00:00+00:00,KV17cvlinfo,,125
2018-05-31 19:00:00+00:00,KV17cvlinfo,,100
2018-05-31 20:00:00+00:00,KV17cvlinfo,,91
2018-05-31 21:00:00+00:00,KV17cvlinfo,,65
2018-05-31 22:00:00+00:00,KV17cvlinfo,,10
2018-05-31 23:00:00+00:00,KV17cvlinfo,,3
2018-06-01 00:00:00+00:00,KV17cvlinfo,,10
2018-06-01 01:00:00+00:00,KV17cvlinfo,,31
