2018-05-18 02:00:00+00:00,ArNuRIT,,38
2018-05-18 03:00:00+00:00,ArNuRIT,,217
2018-05-18 04:00:00+00:00,ArNuRIT,,856
2018-05-18 05:00:00+00:00,ArNuRIT,,1076
2018-05-18 06:00:00+00:00,ArNuRIT,,1198
2018-05-18 07:00:00+00:00,ArNuRIT,,1250
2018-05-18 08:00:00+00:00,ArNuRIT,,1347
2018-05-18 09:00:00+00:00,ArNuRIT,,1254
2018-05-18 10:00:00+00:00,ArNuRIT,,1221
2018-05-18 11:00:00+00:00,ArNuRIT,,1132
2018-05-18 12:00:00+00:00,ArNuRIT,,1178
2018-05-18 13:00:00+00:00,ArNuRIT,,1312
2018-05-18 14:00:00+00:00,ArNuRIT,,1426
2018-05-18 15:00:00+00:00,ArNuRIT,,1515
2018-05-18 16:00:00+00:00,ArNuRIT,,1414
2018-05-18 17:00:00+00:00,ArNuRIT,,1278
2018-05-18 18:00:00+00:00,ArNuRIT,,1127
2018-05-18 19:00:00+00:00,ArNuRIT,,1174
2018-05-18 20:00:00+00:00,ArNuRIT,,1148
2018-05-18 21:00:00+00:00,ArNuRIT,,1186
2018-05-18 22:00:00+00:00,ArNuRIT,,1012
2018-05-18 23:00:00+00:00,ArNuRIT,,443
2018-05-19 00:00:00+00:00,ArNuRIT,,64
2018-05-19 01:00:00+00:00,ArNuRIT,,39
