2018-05-05 02:00:00+00:00,InfoPlusVTBS,,15
2018-05-05 04:00:00+00:00,InfoPlusVTBS,,45
2018-05-05 05:00:00+00:00,InfoPlusVTBS,,18
2018-05-05 06:00:00+00:00,InfoPlusVTBS,,6
2018-05-05 07:00:00+00:00,InfoPlusVTBS,,15
2018-05-05 08:00:00+00:00,InfoPlusVTBS,,11
2018-05-05 09:00:00+00:00,InfoPlusVTBS,,19
2018-05-05 10:00:00+00:00,InfoPlusVTBS,,14
2018-05-05 11:00:00+00:00,InfoPlusVTBS,,5
2018-05-05 12:00:00+00:00,InfoPlusVTBS,,10
2018-05-05 13:00:00+00:00,InfoPlusVTBS,,2
2018-05-05 14:00:00+00:00,InfoPlusVTBS,,17
2018-05-05 15:00:00+00:00,InfoPlusVTBS,,19
2018-05-05 17:00:00+00:00,InfoPlusVTBS,,19
2018-05-05 18:00:00+00:00,InfoPlusVTBS,,3
2018-05-05 20:00:00+00:00,InfoPlusVTBS,,4
2018-05-05 21:00:00+00:00,InfoPlusVTBS,,2
2018-05-05 22:00:00+00:00,InfoPlusVTBS,,1
2018-05-05 23:00:00+00:00,InfoPlusVTBS,,10
2018-05-06 00:00:00+00:00,InfoPlusVTBS,,26
