2018-05-23 02:00:00+00:00,OVFiets,,19989
2018-05-23 03:00:00+00:00,OVFiets,,18792
2018-05-23 04:00:00+00:00,OVFiets,,20284
2018-05-23 05:00:00+00:00,OVFiets,,21349
2018-05-23 06:00:00+00:00,OVFiets,,18851
2018-05-23 07:00:00+00:00,OVFiets,,21368
2018-05-23 08:00:00+00:00,OVFiets,,20197
2018-05-23 09:00:00+00:00,OVFiets,,20483
2018-05-23 10:00:00+00:00,OVFiets,,20355
2018-05-23 11:00:00+00:00,OVFiets,,20686
2018-05-23 12:00:00+00:00,OVFiets,,22608
2018-05-23 13:00:00+00:00,OVFiets,,20532
2018-05-23 14:00:00+00:00,OVFiets,,21058
2018-05-23 15:00:00+00:00,OVFiets,,22525
2018-05-23 16:00:00+00:00,OVFiets,,19731
2018-05-23 17:00:00+00:00,OVFiets,,20475
2018-05-23 18:00:00+00:00,OVFiets,,20709
2018-05-23 19:00:00+00:00,OVFiets,,21111
2018-05-23 20:00:00+00:00,OVFiets,,21186
2018-05-23 21:00:00+00:00,OVFiets,,19515
2018-05-23 22:00:00+00:00,OVFiets,,20652
2018-05-23 23:00:00+00:00,OVFiets,,18474
2018-05-24 00:00:00+00:00,OVFiets,,19885
2018-05-24 01:00:00+00:00,OVFiets,,18886
