2018-05-01 04:00:00+00:00,InfoPlusPIL,,3
2018-05-01 05:00:00+00:00,InfoPlusPIL,,2
2018-05-01 06:00:00+00:00,InfoPlusPIL,,5
2018-05-01 07:00:00+00:00,InfoPlusPIL,,7
2018-05-01 08:00:00+00:00,InfoPlusPIL,,5
2018-05-01 09:00:00+00:00,InfoPlusPIL,,3
2018-05-01 11:00:00+00:00,InfoPlusPIL,,26
2018-05-01 12:00:00+00:00,InfoPlusPIL,,9
2018-05-01 13:00:00+00:00,InfoPlusPIL,,5
2018-05-01 14:00:00+00:00,InfoPlusPIL,,4
2018-05-01 15:00:00+00:00,InfoPlusPIL,,4
2018-05-01 16:00:00+00:00,InfoPlusPIL,,4
2018-05-01 17:00:00+00:00,InfoPlusPIL,,3
2018-05-01 18:00:00+00:00,InfoPlusPIL,,3
2018-05-01 20:00:00+00:00,InfoPlusPIL,,3
2018-05-01 21:00:00+00:00,InfoPlusPIL,,3
2018-05-01 22:00:00+00:00,InfoPlusPIL,,15
