2018-05-26 10:00:00+00:00,InfoPlusTRB,,242
2018-05-26 11:00:00+00:00,InfoPlusTRB,,1272
2018-05-26 12:00:00+00:00,InfoPlusTRB,,259
2018-05-26 13:00:00+00:00,InfoPlusTRB,,329
2018-05-26 14:00:00+00:00,InfoPlusTRB,,366
2018-05-26 15:00:00+00:00,InfoPlusTRB,,692
2018-05-26 16:00:00+00:00,InfoPlusTRB,,414
2018-05-26 17:00:00+00:00,InfoPlusTRB,,395
2018-05-26 18:00:00+00:00,InfoPlusTRB,,291
2018-05-26 19:00:00+00:00,InfoPlusTRB,,129
2018-05-26 20:00:00+00:00,InfoPlusTRB,,42
2018-05-26 21:00:00+00:00,InfoPlusTRB,,155
2018-05-26 22:00:00+00:00,InfoPlusTRB,,36
