2018-05-04 02:00:00+00:00,InfoPlusVTBT,,2
2018-05-04 05:00:00+00:00,InfoPlusVTBT,,391
2018-05-04 06:00:00+00:00,InfoPlusVTBT,,572
2018-05-04 07:00:00+00:00,InfoPlusVTBT,,200
2018-05-04 08:00:00+00:00,InfoPlusVTBT,,3
2018-05-04 09:00:00+00:00,InfoPlusVTBT,,5
2018-05-04 10:00:00+00:00,InfoPlusVTBT,,200
2018-05-04 11:00:00+00:00,InfoPlusVTBT,,5
2018-05-04 12:00:00+00:00,InfoPlusVTBT,,5
2018-05-04 13:00:00+00:00,InfoPlusVTBT,,18
2018-05-04 14:00:00+00:00,InfoPlusVTBT,,14
2018-05-04 15:00:00+00:00,InfoPlusVTBT,,5
2018-05-04 16:00:00+00:00,InfoPlusVTBT,,53
2018-05-04 17:00:00+00:00,InfoPlusVTBT,,144
2018-05-04 18:00:00+00:00,InfoPlusVTBT,,201
2018-05-04 19:00:00+00:00,InfoPlusVTBT,,2
2018-05-04 20:00:00+00:00,InfoPlusVTBT,,2
2018-05-05 00:00:00+00:00,InfoPlusVTBT,,189
