2018-05-16 02:00:00+00:00,KV6posinfo,,4880
2018-05-16 03:00:00+00:00,KV6posinfo,,15610
2018-05-16 04:00:00+00:00,KV6posinfo,,29712
2018-05-16 05:00:00+00:00,KV6posinfo,,41157
2018-05-16 06:00:00+00:00,KV6posinfo,,42620
2018-05-16 07:00:00+00:00,KV6posinfo,,38020
2018-05-16 08:00:00+00:00,KV6posinfo,,34789
2018-05-16 09:00:00+00:00,KV6posinfo,,34623
2018-05-16 10:00:00+00:00,KV6posinfo,,35465
2018-05-16 11:00:00+00:00,KV6posinfo,,35660
2018-05-16 12:00:00+00:00,KV6posinfo,,38224
2018-05-16 13:00:00+00:00,KV6posinfo,,40953
2018-05-16 14:00:00+00:00,KV6posinfo,,43174
2018-05-16 15:00:00+00:00,KV6posinfo,,43274
2018-05-16 16:00:00+00:00,KV6posinfo,,38106
2018-05-16 17:00:00+00:00,KV6posinfo,,30825
2018-05-16 18:00:00+00:00,KV6posinfo,,26433
2018-05-16 19:00:00+00:00,KV6posinfo,,25821
2018-05-16 20:00:00+00:00,KV6posinfo,,25177
2018-05-16 21:00:00+00:00,KV6posinfo,,23996
2018-05-16 22:00:00+00:00,KV6posinfo,,20317
2018-05-16 23:00:00+00:00,KV6posinfo,,10049
2018-05-17 00:00:00+00:00,KV6posinfo,,4100
2018-05-17 01:00:00+00:00,KV6posinfo,,3953
